Time;Status;LAT;LON;Position;COG;GPS Accuracy inm;SOG (in record) inKnoten;SOG (calculated) inKnoten;Wind speed inKnoten;Wind direction;Cloudiness;Sea scale;Water temp;Air temp;Precipitation;Air pressure;Battery1;Battery2;Battery3;Engine1;Engine2;Engine3;Freshwater1;Freshwater2;Freshwater3;Holding;Fuel1;Fuel2;Notes;AutoRec?;Waterdepth;Log;GPSDistanceSail;GPSDistanceEngine;GPSDistanceMoored;GPSDistanceTotal;Timezone offset;Bilge;Coolingwater;Sea filter;Lights;Sail;Oil;Current speed;Current direction
11.06.22 16:15;Segel;51,401507;3,271353;"3.6 sm NE Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";304;5;5;5,3;12;261;2;2;16°C;20°C;-;1023,1;13 V;13 V;13 V;73,9;0;0;1;1;1;0;1;1;;;-1;323,9;149,5;169,9;4,5;323,9;0;0;0;0;0;0;0;0;0
11.06.22 16:30;Segel;51,388996;3,240224;"2.2 sm NE Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";229;5;5,5;5,6;12;261;2;2;16°C;20°C;-;1023;13 V;13 V;13 V;73,9;0;0;1;1;1;0;1;1;;;-1;325,3;150,9;169,9;4,5;325,3;0;0;0;0;0;0;0;0;0
11.06.22 16:45;Segel;51,382258;3,212138;;291;5;4,6;4,5;12;261;2;2;16°C;20°C;-;1023;13 V;13 V;13 V;73,9;0;0;1;1;1;0;1;1;;;-1;326,4;152;169,9;4,5;326,4;0;0;0;0;0;0;0;0;0
11.06.22 16:52;Motorsegeln;51,380807;3,200437;;230;5;3,5;3,6;-;-1;-1;-;-1°C;-;-;1022,8;13 V;13 V;13 V;73,9;0;0;1;1;1;0;1;1;Motor angemacht und Segel eingeholt;;-1;326,9;152,4;169,9;4,5;326,9;0;0;0;0;0;0;0;0;0
11.06.22 17:00;Motor;51,369862;3,189895;;189;5;6,8;6,1;-;-1;-1;-;-1°C;-;-;1022,9;13 V;13 V;13 V;74;0;0;1;1;1;0;1;1;;;-1;327,6;152,4;170,7;4,5;327,6;0;0;0;0;0;0;0;0;0
11.06.22 17:05;Motorsegeln;51,361228;3,192318;;160;5;6,1;6;-;-1;-1;-;-1°C;-;-;1022,7;13 V;13 V;13 V;74,1;0;0;1;1;1;0;1;1;Segel gesetzt, Motor läuft zur Unterstützung weiter;;-1;328,2;152,4;171,2;4,5;328,2;0;0;0;0;0;0;0;0;0
11.06.22 17:15;Motorsegeln;51,348044;3,203855;;172;5;5,7;5,6;-;-1;-1;-;-1°C;-;-;1022,9;13 V;13 V;13 V;74,3;0;0;1;1;1;0;1;1;;;-1;329,1;152,4;172,1;4,5;329,1;0;0;0;0;0;0;0;0;0
11.06.22 17:30;Motorsegeln;51,331487;3,198905;;71;5;0;4;-;-1;-1;-;-1°C;-;-;1023;13 V;13 V;13 V;74,5;0;0;1;1;1;0;1;1;;;-1;330,1;152,4;173,1;4,5;330,1;0;0;0;0;0;0;0;0;0
11.06.22 17:45;Motorsegeln;51,33162;3,20164;;87;5;0;0,41;-;-1;-1;-;-1°C;-;-;1023,1;13 V;13 V;13 V;74,8;0;0;1;1;1;0;1;1;;;-1;330,2;152,4;173,2;4,5;330,2;0;0;0;0;0;0;0;0;0
11.06.22 17:46;Festgemacht;51,331631;3,201662;;38;5;0;0,031;-;-1;-1;-;-1°C;-;-;1023,1;13 V;13 V;13 V;74,8;0;0;1;1;1;0;1;1;Festgemacht, Segel eingeholt und Motor ausgemacht;;-1;330,2;152,4;173,2;4,5;330,2;0;0;0;0;0;0;0;0;0
12.06.22 11:10;Motor;51,333674;3,196371;"Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";345;101;1,1;0,013;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;74,8;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;330,4;152,4;173,2;4,7;330,4;0;0;0;0;0;0;0;0;0
12.06.22 11:15;Motor;51,338868;3,198112;"0.4 sm NNW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";20;5;4,6;4,4;8;280;25;2;16°C;16°C;-;1024,1;13 V;13 V;13 V;74,9;0;0;1;1;1;0;1;1;;;-1;330,7;152,4;173,6;4,7;330,7;0;0;0;0;0;0;0;0;0
12.06.22 11:19;Motorsegeln;51,341735;3,197872;"0.5 sm NNW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";56;5;4,7;2,2;8;280;25;2;16°C;16°C;-;1024,1;13 V;13 V;13 V;75;0;0;1;1;1;0;1;1;Segel gesetzt, Motor läuft zur Unterstützung weiter;;-1;330,9;152,4;173,7;4,7;330,9;0;0;0;0;0;0;0;0;0
12.06.22 11:30;Motorsegeln;51,35396;3,200192;"0.5 sm südlich Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";328;5;5,9;4,4;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;331,7;152,4;174,5;4,7;331,7;0;0;0;0;0;0;0;0;0
12.06.22 11:31;Segel;51,356416;3,197843;"0.4 sm südlich Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";328;5;5,6;6;8;280;25;2;16°C;16°C;-;1023,9;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;331,8;152,4;174,6;4,7;331,8;0;0;0;0;0;0;0;0;0
12.06.22 11:45;Segel;51,371246;3,192522;"0.5 sm NNW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";3;5;2,9;4,1;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;332,7;153,3;174,6;4,7;332,7;0;0;0;0;0;0;0;0;0
12.06.22 12:00;Segel;51,382016;3,190957;"1.2 sm NNW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";338;5;3,1;2,6;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;333,4;154;174,6;4,7;333,4;0;0;0;0;0;0;0;0;0
12.06.22 12:15;Segel;51,396946;3,184531;"2.1 sm NNW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";353;5;4,9;3,7;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;334,3;154,9;174,6;4,7;334,3;0;0;0;0;0;0;0;0;0
12.06.22 12:30;Segel;51,385099;3,178224;"1.5 sm NNW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";212;5;4;3;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;335,1;155,7;174,6;4,7;335,1;0;0;0;0;0;0;0;0;0
12.06.22 12:45;Segel;51,369523;3,165988;"1.3 sm WNW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";230;5;4,3;4,2;8;280;25;2;16°C;16°C;-;1024,1;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;336,1;156,7;174,6;4,7;336,1;0;0;0;0;0;0;0;0;0
12.06.22 13:00;Segel;51,355534;3,151034;"1.8 sm WSW Backbord Leuchtfeuer Hafen Zeebrugge; Zeeland; Nordsee";215;5;4,5;4;8;280;25;2;16°C;16°C;-;1024,1;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;337,1;157,7;174,6;4,7;337,1;0;0;0;0;0;0;0;0;0
12.06.22 13:15;Segel;51,339821;3,136093;"2.5 sm westlich Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";207;5;4,8;4,4;8;280;25;2;16°C;16°C;-;1023,9;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;338,2;158,8;174,6;4,7;338,2;0;0;0;0;0;0;0;0;0
12.06.22 13:30;Segel;51,325454;3,117658;"3.2 sm westlich Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";209;5;4,1;4,4;8;280;25;2;16°C;16°C;-;1024;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;339,3;159,9;174,6;4,7;339,3;0;0;0;0;0;0;0;0;0
12.06.22 13:41;Segel;51,318575;3,1029;"3.9 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";238;5;4,2;3,7;8;280;25;2;16°C;16°C;-;1023,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Blankenberge;;-1;340;160,6;174,6;4,7;340;0;0;0;0;0;0;0;0;0
12.06.22 13:45;Segel;51,31616;3,097402;"4.1 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Zeeland; Nordsee";241;5;2,8;3,9;8;280;25;2;16°C;16°C;-;1023,8;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;340,3;160,9;174,6;4,7;340,3;0;0;0;0;0;0;0;0;0
12.06.22 14:00;Segel;51,324898;3,086441;"4.4 sm westlich Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";350;5;4,8;2,7;8;280;25;2;16°C;16°C;-;1023,6;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;340,9;161,6;174,6;4,7;340,9;0;0;0;0;0;0;0;0;0
12.06.22 14:15;Segel;51,330103;3,072591;"4.9 sm westlich Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";233;5;5,1;2,4;8;280;25;2;16°C;16°C;-;1023,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;341,5;162,2;174,6;4,7;341,5;0;0;0;0;0;0;0;0;0
12.06.22 14:30;Segel;51,318688;3,046005;"6 sm westlich Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";233;5;4,9;4,9;8;280;25;2;16°C;16°C;-;1023,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;342,8;163,4;174,6;4,7;342,8;0;0;0;0;0;0;0;0;0
12.06.22 14:45;Segel;51,306148;3,017794;"7.1 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";234;5;5;5,2;8;280;25;2;16°C;16°C;-;1023,6;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;344,1;164,7;174,6;4,7;344,1;0;0;0;0;0;0;0;0;0
12.06.22 15:00;Segel;51,292731;2,989236;"8.4 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";229;5;5,6;5,4;8;280;25;2;16°C;16°C;-;1023,4;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;345,4;166;174,6;4,7;345,4;0;0;0;0;0;0;0;0;0
12.06.22 15:00;Segel;51,292254;2,988298;"8.4 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";230;5;5,7;5,3;8;280;25;2;16°C;16°C;-;1023,4;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Segel (1. Reff) gesetzt;;-1;345,5;166,1;174,6;4,7;345,5;0;0;0;0;0;0;0;0;0
12.06.22 15:15;Segel;51,278068;2,962279;"9.6 sm WSW Zeebrügge Yachthafen des Royal Belgian Sailing Club; Belgien; Nordsee";226;5;5,8;5,4;8;280;25;2;16°C;16°C;-;1023,5;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;346,8;167,4;174,6;4,7;346,8;0;0;0;0;0;0;0;0;0
12.06.22 15:30;Segel;51,26437;2,934801;"10.2 sm NE Nieuwpoort Hafen; Belgien; Nordsee";232;5;5,7;5,3;8;280;25;2;16°C;16°C;-;1023,4;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;348,1;168,7;174,6;4,7;348,1;0;0;0;0;0;0;0;0;0
12.06.22 15:45;Segel;51,252504;2,903038;"8.8 sm NE Nieuwpoort Hafen; Belgien; Nordsee";229;5;6;5,6;8;280;25;2;16°C;16°C;-;1023,3;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;349,5;170,1;174,6;4,7;349,5;0;0;0;0;0;0;0;0;0
12.06.22 15:46;Segel;51,251537;2,900838;"8.7 sm NE Nieuwpoort Hafen; Belgien; Nordsee";239;5;5,9;5,6;8;280;25;2;16°C;16°C;-;1023,3;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Oostende. Strom nun mit und See ruppiger;;-1;349,6;170,2;174,6;4,7;349,6;0;0;0;0;0;0;0;0;0
12.06.22 16:00;Segel;51,240329;2,871315;"7.5 sm NE Nieuwpoort Hafen; Belgien; Nordsee";225;5;5,7;5,6;8;280;25;2;16°C;16°C;-;1023,3;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;350,9;171,5;174,6;4,7;350,9;0;0;0;0;0;0;0;0;0
12.06.22 16:15;Segel;51,227714;2,839883;"6.2 sm NNE Nieuwpoort Hafen; Belgien; Nordsee";241;5;5,7;5,6;8;280;25;2;16°C;16°C;-;1023,2;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;352,3;172,9;174,6;4,7;352,3;0;0;0;0;0;0;0;0;0
12.06.22 16:30;Segel;51,214152;2,809391;"4.9 sm NNE Nieuwpoort Hafen; Belgien; Nordsee";230;5;6,3;5,6;8;280;25;2;16°C;16°C;-;1023,1;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;353,7;174,3;174,6;4,7;353,7;0;0;0;0;0;0;0;0;0
12.06.22 16:45;Segel;51,197116;2,777753;"3.5 sm NNE Nieuwpoort Hafen; Belgien; Nordsee";223;5;7,3;6,3;8;280;25;2;16°C;16°C;-;1022,9;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;355,3;175,9;174,6;4,7;355,3;0;0;0;0;0;0;0;0;0
12.06.22 16:49;Segel;51,193337;2,770701;"3.2 sm NNE Nieuwpoort Hafen; Belgien; Nordsee";227;5;6,5;5,2;8;280;25;2;16°C;16°C;-;1022,9;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Segel (1. Reff) gesetzt;;-1;355,6;176,2;174,6;4,7;355,6;0;0;0;0;0;0;0;0;0
12.06.22 17:00;Segel;51,179678;2,746677;"2.3 sm nördlich Nieuwpoort Hafen; Belgien; Nordsee";227;5;6,1;6,7;8;280;25;2;16°C;16°C;-;1023;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;356,8;177,4;174,6;4,7;356,8;0;0;0;0;0;0;0;0;0
12.06.22 17:15;Segel;51,161021;2,71401;"1.7 sm NW Nieuwpoort Hafen; Belgien; Nordsee";230;5;7,2;6,7;8;280;25;2;16°C;16°C;-;1023,1;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;358,5;179,1;174,6;4,7;358,5;0;0;0;0;0;0;0;0;0
12.06.22 17:30;Segel;51,170419;2,689064;"2.8 sm NW Nieuwpoort Hafen; Belgien; Nordsee";308;5;5,5;4,4;8;280;25;2;16°C;16°C;-;1022,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;359,6;180,2;174,6;4,7;359,6;0;0;0;0;0;0;0;0;0
12.06.22 17:45;Segel;51,160737;2,661416;"3.4 sm WNW Nieuwpoort Hafen; Belgien; Nordsee";224;5;6,3;4,8;8;280;25;2;16°C;16°C;-;1022,8;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;360,8;181,4;174,6;4,7;360,8;0;0;0;0;0;0;0;0;0
12.06.22 18:00;Segel;51,148739;2,633649;"4.3 sm westlich Nieuwpoort Hafen; Belgien; Nordsee";303;5;4,3;5,1;8;280;25;2;16°C;16°C;-;1022,8;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;362,1;182,7;174,6;4,7;362,1;0;0;0;0;0;0;0;0;0
12.06.22 18:15;Segel;51,160727;2,608649;"5.4 sm WNW Nieuwpoort Hafen; Belgien; Nordsee";279;5;3,5;4,8;8;280;25;2;16°C;16°C;-;1022,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;;;-1;363,3;183,9;174,6;4,7;363,3;0;0;0;0;0;0;0;0;0
12.06.22 18:26;Motorsegeln;51,165128;2,5857;"6.3 sm WNW Nieuwpoort Hafen; Belgien; Nordsee";227;5;6,1;4,8;8;280;25;2;16°C;16°C;-;1022,7;13 V;13 V;13 V;75,1;0;0;1;1;1;0;1;1;Motor zur Unterstützung beim Segeln angemacht;;-1;364,2;184,8;174,6;4,7;364,2;0;0;0;0;0;0;0;0;0
12.06.22 18:30;Motorsegeln;51,160512;2,57776;"6.5 sm westlich Nieuwpoort Hafen; Belgien; Nordsee";228;5;7,2;6,9;8;280;25;2;16°C;16°C;-;1022,7;13 V;13 V;13 V;75,2;0;0;1;1;1;0;1;1;;;-1;364,6;184,8;175,1;4,7;364,6;0;0;0;0;0;0;0;0;0
12.06.22 18:45;Motorsegeln;51,140143;2,543167;"7 sm ESE DY3 buoy; Belgien; Nordsee";227;5;7;7,2;8;280;25;2;16°C;16°C;-;1022,6;13 V;13 V;13 V;75,5;0;0;1;1;1;0;1;1;;;-1;366,4;184,8;176,8;4,7;366,4;0;0;0;0;0;0;0;0;0
12.06.22 18:48;Segel;51,134663;2,53528;"6.9 sm ESE DY3 buoy; Belgien; Nordsee";211;5;7,1;7,1;8;280;25;2;16°C;16°C;-;1022,4;13 V;13 V;13 V;75,5;0;0;1;1;1;0;1;1;Motor ausgemacht und nur unter Segel weiter;;-1;366,8;184,8;177,3;4,7;366,8;0;0;0;0;0;0;0;0;0
12.06.22 19:00;Segel;51,118297;2,51585;"6.5 sm ENE Gefahrentonne Jaguar BY; Frankreich; Nordsee";216;5;6,7;6,5;8;280;25;2;16°C;16°C;-;1022,5;13 V;13 V;13 V;75,5;0;0;1;1;1;0;1;1;;;-1;368;186;177,3;4,7;368;0;0;0;0;0;0;0;0;0
12.06.22 19:15;Segel;51,095251;2,493784;"5.1 sm ENE Gefahrentonne Jaguar BY; Frankreich; Nordsee";227;5;6,9;6,5;8;280;25;2;16°C;16°C;-;1022,3;13 V;13 V;13 V;75,5;0;0;1;1;1;0;1;1;;;-1;369,6;187,6;177,3;4,7;369,6;0;0;0;0;0;0;0;0;0
12.06.22 19:16;Motorsegeln;51,092789;2,489799;"4.9 sm ENE Gefahrentonne Jaguar BY; Frankreich; Nordsee";224;5;7,5;7,3;8;280;25;2;16°C;16°C;-;1022,3;13 V;13 V;13 V;75,5;0;0;1;1;1;0;1;1;Motor zur Unterstützung beim Segeln angemacht;;-1;369,9;187,8;177,3;4,7;369,9;0;0;0;0;0;0;0;0;0
12.06.22 19:30;Motorsegeln;51,081209;2,456845;"3.5 sm ENE Gefahrentonne Jaguar BY; Frankreich; Nordsee";258;5;5,2;6,5;8;280;25;2;16°C;16°C;-;1022,3;13 V;13 V;13 V;75,7;0;0;1;1;1;0;1;1;;;-1;371,3;187,8;178,7;4,7;371,3;0;0;0;0;0;0;0;0;0
12.06.22 19:45;Motorsegeln;51,074431;2,417929;;255;5;5;6,1;8;280;25;2;16°C;16°C;-;1022,3;13 V;13 V;13 V;76;0;0;1;1;1;0;1;1;;;-1;372,8;187,8;180,2;4,7;372,8;0;0;0;0;0;0;0;0;0
12.06.22 20:00;Motorsegeln;51,068913;2,385909;"0.8 sm NE Gefahrentonne Jaguar BY; Frankreich; Nordsee";251;5;4,7;5;10;280;0;2;15°C;19°C;-;1022,3;13 V;13 V;13 V;76,2;0;0;1;1;1;0;1;1;;;-1;374,1;187,8;181,5;4,7;374,1;0;0;0;0;0;0;0;0;0
12.06.22 20:15;Motorsegeln;51,058803;2,351308;"Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";164;5;2,4;5,8;10;280;0;2;15°C;19°C;-;1022,5;13 V;13 V;13 V;76,5;0;0;1;1;1;0;1;1;;;-1;375,5;187,8;182,9;4,7;375,5;0;0;0;0;0;0;0;0;0
12.06.22 20:15;Motor;51,058575;2,351838;"Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";106;5;3,5;2,5;10;280;0;2;15°C;19°C;-;1022,4;13 V;13 V;13 V;76,5;0;0;1;1;1;0;1;1;Segel eingeholt und nur unter Motor weiter;;-1;375,5;187,8;183;4,7;375,5;0;0;0;0;0;0;0;0;0
12.06.22 20:30;Motor;51,046851;2,369799;"YCMN Dunkerque; Frankreich; Nordsee";313;5;0;4,1;10;280;0;2;15°C;19°C;-;1022,5;13 V;13 V;13 V;76,7;0;0;1;1;1;0;1;1;;;-1;376,5;187,8;184;4,7;376,5;0;0;0;0;0;0;0;0;0
12.06.22 20:42;Festgemacht;51,047097;2,372088;"YCMN Dunkerque; Frankreich; Nordsee";238;5;0;0,41;10;280;0;2;15°C;19°C;-;1022,3;13 V;13 V;13 V;77;0;0;1;1;1;0;1;1;Festgemacht und Motor ausgemacht;;-1;376,6;187,8;184;4,7;376,6;0;0;0;0;0;0;0;0;0
14.06.22 15:41;Motor;51,050115;2,366216;"0.5 sm SE Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";338;44;6,5;0,0067;7;40;89;2;14°C;19°C;-;1020,5;13 V;13 V;13 V;77;0;0;1;1;1;0;1;1;Motor angemacht und abgelegt;;-1;376,9;187,8;184;5;376,9;0;0;0;0;0;0;0;0;0
14.06.22 15:45;Motor;51,054312;2,361335;"Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";315;5;6,1;5,8;7;40;89;2;14°C;19°C;-;1020,7;13 V;13 V;13 V;77;0;0;1;1;1;0;1;1;;;-1;377,2;187,8;184,4;5;377,2;0;0;0;0;0;0;0;0;0
14.06.22 15:53;Segel;51,064885;2,349581;"0.6 sm NNW Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";321;5;6;5,5;7;40;89;2;14°C;19°C;-;1020,4;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;Segel gesetzt und Motor aus;;-1;378;187,8;185,1;5;378;0;0;0;0;0;0;0;0;0
14.06.22 16:00;Segel;51,066965;2,335632;"1.1 sm NW Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";259;5;4,7;5;7;40;89;2;14°C;19°C;-;1020,4;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;378,5;188,4;185,1;5;378,5;0;0;0;0;0;0;0;0;0
14.06.22 16:15;Segel;51,064915;2,303565;"2.1 sm WNW Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";273;5;4,9;4,9;7;40;89;2;14°C;19°C;-;1020,5;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;379,7;189,6;185,1;5;379,7;0;0;0;0;0;0;0;0;0
14.06.22 16:30;Segel;51,064306;2,270833;"3.3 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";270;5;4,5;5;7;40;89;2;14°C;19°C;-;1020,3;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;381;190,8;185,1;5;381;0;0;0;0;0;0;0;0;0
14.06.22 16:45;Segel;51,06236;2,237111;"4.5 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";266;5;5,4;5,1;7;40;89;2;14°C;19°C;-;1020,2;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;382,3;192,1;185,1;5;382,3;0;0;0;0;0;0;0;0;0
14.06.22 17:00;Segel;51,060045;2,202508;"5.8 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";253;5;4,8;5,3;7;40;89;2;14°C;19°C;-;1020,1;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;383,6;193,4;185,1;5;383,6;0;0;0;0;0;0;0;0;0
14.06.22 17:15;Segel;51,05622;2,166607;"7.2 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Frankreich; Nordsee";261;5;5,1;5,5;7;40;89;2;14°C;19°C;-;1020,1;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;385;194,8;185,1;5;385;0;0;0;0;0;0;0;0;0
14.06.22 17:30;Segel;51,050391;2,130599;"8.5 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Strait of Dover; Nordsee";260;5;5,8;5,6;7;40;89;2;14°C;19°C;-;1019,9;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;386,4;196,2;185,1;5;386,4;0;0;0;0;0;0;0;0;0
14.06.22 17:45;Segel;51,045006;2,090694;"10.1 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Strait of Dover; Nordsee";260;5;6,1;6,2;7;40;89;2;14°C;19°C;-;1019,8;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;387,9;197,8;185,1;5;387,9;0;0;0;0;0;0;0;0;0
14.06.22 18:00;Segel;51,040134;2,050257;"11.6 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Strait of Dover; Nordsee";260;5;6,3;6,2;7;40;89;2;14°C;19°C;-;1019,8;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;389,5;199,3;185,1;5;389,5;0;0;0;0;0;0;0;0;0
14.06.22 18:15;Segel;51,034473;2,00773;"13.2 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Strait of Dover; Nordsee";246;5;6,5;6,6;7;40;89;2;14°C;19°C;-;1019,7;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;391,1;201;185,1;5;391,1;0;0;0;0;0;0;0;0;0
14.06.22 18:30;Segel;51,025495;1,963373;"15 sm westlich Hafeneinfahrt Dunkerque Gefahrentonne Nord BY; Strait of Dover; Nordsee";262;5;7;7,1;7;40;89;2;14°C;19°C;-;1019,6;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;392,9;202,7;185,1;5;392,9;0;0;0;0;0;0;0;0;0
14.06.22 18:45;Segel;51,016349;1,918449;La Manche, Frankreich;252;5;7,8;7,2;7;40;89;2;14°C;19°C;-;1019,6;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;394,7;204,5;185,1;5;394,7;0;0;0;0;0;0;0;0;0
14.06.22 19:00;Segel;51,007035;1,872398;"13.8 sm NE Feuer Cap Gris Nez; Strait of Dover; Nordsee";251;5;7,4;7,3;7;40;89;2;14°C;19°C;-;1019,6;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;396,5;206,3;185,1;5;396,5;0;0;0;0;0;0;0;0;0
14.06.22 19:15;Segel;50,99723;1,824197;"12 sm NE Feuer Cap Gris Nez; Strait of Dover; Nordsee";254;5;7,5;7,7;7;40;89;2;14°C;19°C;-;1019,4;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;398,4;208,3;185,1;5;398,4;0;0;0;0;0;0;0;0;0
14.06.22 19:30;Segel;50,987298;1,775684;"10.2 sm NE Feuer Cap Gris Nez; Strait of Dover; Nordsee";252;5;8,6;7,7;7;40;89;2;14°C;19°C;-;1019,4;13 V;13 V;13 V;77,2;0;0;1;1;1;0;1;1;;;-1;400,4;210,2;185,1;5;400,4;0;0;0;0;0;0;0;0;0
